id,uuid,account_id,domain,is_new
2637090,2E5CB4C21AA3437D988C29EABEE329C6,290852,www.shopback.sg,0
2637091,5972085497D54868AAB2BFD11FE50D1E,97647,www.shopback.my,0
2637092,E9BE6058B5E446B786CE698471B4052B,169249,www.shopback.my,0
2637093,04A05D34D0DA4B84A2FD3E9111982323,254487,www.shopback.sg,0
2637094,1725E9AB3A474D2C934EA0042AB1A047,280862,www.shopback.sg,0
2637095,3F10B9B584C34D938908954092892570,298437,www.shopback.sg,0
2637096,0F878A9A300C4C809CF0B6F466246904,359856,www.shopback.sg,0
2637097,C4DA492A45AE4AA19ABC1CCD37C81849,102809,www.shopback.ph,0
2637098,78518353B4ED4201B9800AB6EFD9E3CB,263719,www.shopback.sg,0
2637099,7BBD72E6F6884695B2671CF8080B47A9,290052,www.shopback.sg,0
2637100,9E94C2C2DC444241BDDD0B4C7F1C9276,250940,www.shopback.my,0
2637101,2E60DABA7EBD4D41BA51037EA2D7537A,337249,www.shopback.sg,0
2637102,62F82AF41D034BB49C754E1FFE5CBB3D,191789,bcard.shopback.my,0
2637103,8D8B17D5E51747D39519A90F1E197D61,169249,www.shopback.my,0
2637104,0192549BADED4D1CB703CC7979C9BCE4,283561,www.shopback.sg,0
2637105,6B475824270841C4948F7A55EB529E56,2872,www.shopback.sg,0
2637106,5C1E2CC53CFF41A4B57A971C4878A961,102809,www.shopback.ph,0
2637107,C79389EB039F4173A2A541216EA2EA4C,36911,www.shopback.my,0
2637108,9EF99B4B4E4A464BA23CBBD7E3BBD66B,-1,www.shopback.co.id,0
2637109,0E9D47D13AF04C07826C9095489B4735,-1,www.shopback.co.id,0
2637110,A1251799B5394338994B0E63FCC2BFE4,344324,www.shopback.sg,0
2637111,26CCB676528C439D929973FC5A43A6FC,-1,www.shopback.co.id,0
2637112,CD47CD55CDA248B5A64DD83F3CE1A0BD,327455,www.shopback.sg,0
2637113,8A56E99F455B45E38F079F421FED2A0E,349762,www.shopback.my,1
2637114,8B61D41B186D4D15AF65DC96B00673BB,267580,www.shopback.sg,0
2637115,BA6BD462D9794469ABB2658B15BCD8E5,28599,www.shopback.sg,1
2637116,0A77354A14654E79A64F6BE0A7BB23A3,-1,www.shopback.co.id,0
2637117,19A77E973083473895A2C9A7DFC922BE,322198,www.shopback.ph,0
2637118,1AF363AE22EB437F8BD20873F0B4AE5E,83565,www.shopback.my,0
2637119,867A762AA95F4EA3A6D7C7FE7FD304D2,146663,www.shopback.my,0
2637120,89568E8803B848649647FDDC9E7431E1,-1,www.shopback.co.id,0
2637121,E0B5E5BF8DB1421DB3E4D5DD614A590B,359858,www.shopback.sg,0
2637122,4B41133924EB41B39B797E87FA3EB2F6,146663,www.shopback.my,0
2637123,B605DAD318844326A5E2BE3FC0796AB4,338261,www.shopback.co.id,0
2637124,928CBBB59E9C4A15882F71881D7A7EF0,251164,www.shopback.my,0
2637125,AD1D1A2078814C2FB957EA5845311436,97647,www.shopback.my,0
2637126,BDE1491CF64741269048A73E4E6E8F95,349762,www.shopback.my,1
2637127,93B63022F28247AAA2054F7174FD968F,356986,www.shopback.co.id,0
2637128,D817DB085A3B43959FBAE544037798B5,325653,www.shopback.my,0
2637129,16CA125360EC4B189A150694FBCCE454,254587,www.shopback.sg,0
2637130,0163B1E6F19D46D2A9FFA9CDDA70F3FC,172554,www.shopback.my,0
2637131,6C29811767F04E0E8B4168C7BC10D502,237302,www.shopback.my,0
2637132,24627DBA0BC540F78F96B630BA49BB65,359357,www.shopback.sg,1
2637133,8307C9D6113A4F01B2832F9CBF112059,362781,www.shopback.sg,1
2637134,1E30C4BD383442FFB910F688DF6EB72E,-1,www.shopback.ph,0
2637135,FB65EC182BE34C7E9948547BAE960121,-1,www.shopback.co.id,0
2637136,FA23BABA2F5C4D459F964A7D3CCC00F1,68929,www.shopback.sg,0
2637137,B1EC4AC056584E6881830B0D0FE4F7F7,352826,www.shopback.ph,0
2637138,8BF3E1F8C92F47B6BE10B1D45E99D0D6,296861,www.shopback.my,1
2637139,F0FEE0E24190477E81A3C2A33742C7FA,362786,www.shopback.ph,0
2637140,158E8946F135441DABAA3FE8BEBCEF5F,349762,www.shopback.my,1
2637141,B591678B54A5423C80645556DFA3423B,350466,www.shopback.my,0
2637142,B09A4D187E034F309143AE81ACD46094,362815,www.shopback.sg,1
2637143,0EA6DF15A3B04DCB89E6BBF0CEB8977B,93791,www.shopback.ph,0
2637144,DA8704C412354EF58070760695464B45,362864,www.shopback.sg,0
2637145,7FC626AC80DF45B8B85351757C537E11,32178,www.shopback.my,0
2637146,7DB5FC97B4C44B8EA0B8E9957174169B,359349,www.shopback.sg,0
2637147,0A55963A35824F3DAA36419753492991,325653,www.shopback.my,0
2637148,9D7E47DFC7C1443DBE0B721FA6CB6EB0,-1,www.shopback.co.id,0
2637149,89B125D37E204567A10868D5960E42A1,15398,www.shopback.sg,0
2637150,91CCF228C1644717AB3ECA3706BAF3FE,-1,www.shopback.my,0
2637151,2F4BB25941A74A838B4BF6F6C7A36334,54491,www.shopback.my,0
2637152,47265F0FB4C44D02AE9E2F9E125ADB4D,33834,www.shopback.my,0
2637153,5B92B3DEF11F40E0B5EE55F282AD259F,362866,www.shopback.ph,0
2637154,D75F55B3AFB54D2D862AEEF5D8D28985,290419,www.shopback.my,0
2637155,8530B85889BE4F28B3FB3AAFBCF70872,296235,www.shopback.sg,1
2637156,60D326A4A2AC4836838217DBDBA16CE7,-1,www.shopback.co.id,0
2637157,3698F698BE01449A9ADD218FB4F711EA,30424,www.shopback.sg,0
2637158,C0E871618EEA4B9D9741FFED343C4873,88576,www.shopback.sg,0
2637159,3006FA8DC37044AD84096EA70953D8A6,290052,www.shopback.sg,0
2637160,87400E757DFE4D139B23C720DF4C4C05,237302,www.shopback.my,0
2637161,0C1513D533C949DAB2675D83BEA92A2C,333544,www.shopback.my,0
2637162,AE75440B43D64427A1726416080918B2,136390,www.shopback.my,0
2637163,CD2A1F8EB2124DDE9AA89137FE15F926,-1,www.shopback.ph,0
2637164,F28C0CCAE6D64CEAA6FE3D5F278B966D,339139,www.shopback.co.id,0
2637165,5503C1B11488474FAB6797CAA430367F,332162,www.shopback.my,0
2637166,BD8D6E5F0A234C519CD5DE1FBE6A9B77,349108,www.shopback.my,1
2637167,B81A90E1C98447FA99A54EE12EEC260F,-1,www.shopback.ph,0
2637168,304C88777F834D7CB8FC620D4040F0D9,-1,www.shopback.my,0
2637169,5936C81568B94AE5BD5D492DE3DA48A5,-1,www.shopback.my,0
2637170,7F12FDC1888644759E56B4043737829A,330634,www.shopback.my,0
2637171,4F05A70B3D2E41FD87200B650F4B898D,270905,www.shopback.my,0
2637172,D7F75A280A4D465CB68706EFCFC5A423,-1,www.shopback.co.id,0
2637173,98F6266074AD4B89836E723F3D95ED95,359357,www.shopback.sg,1
2637174,4D62777A895442239EDB965334AE3189,361972,www.shopback.co.id,1
2637175,380D4998D3D948BFA192A80798F71FA7,333544,www.shopback.my,0
2637176,ABC05DE05DFA4C908365C6B970B02BE5,362867,www.shopback.ph,0
2637177,0CE73A3762CA48918ECEC07B19A84744,338582,www.shopback.ph,0
2637178,220323425CAE48B7852E96B4B8B554B4,169249,www.shopback.my,0
2637179,4E10703C4A164A7883E873803661248B,362143,www.shopback.co.id,1
2637180,BD85BD3DC3734EEB94970FEEFABAC318,270747,www.shopback.sg,0
2637181,1D4A1A64C60443C291838F4796B89683,64314,www.shopback.my,0
2637182,3DBD980A5F044D55A16F80B6B22CF2D0,256754,www.shopback.sg,0
2637183,0E83625336FA4C5B9E27249FDD9ED289,313695,www.shopback.my,0
2637184,A8BCA3CEEE5040F585D02655AE4DBB14,169249,www.shopback.my,0
2637185,A20FB31C5EAB4A84B6554851E21F46FA,15398,www.shopback.sg,0
2637186,C52082114A974FECBC0A7336BF2C1502,97647,www.shopback.my,0
2637187,5C8E92363E3D4FCBA8D66F7DE0069CD8,291092,www.shopback.sg,0
2637188,E7F78F6BE5A84BF3B7CF0346541A6DDC,147958,www.shopback.my,0
2637189,7775F2BD85624F27977EB2836554B908,358143,www.shopback.co.id,0
2637190,13AF7E49B3314FB1B9F7D6E711E5FF6A,128293,www.shopback.my,0
2637191,AC9670CD82C84B3CA37A551E2BD3084B,27016,www.shopback.sg,0
2637192,21D91E375010439AAD98992BAA4C080C,-1,www.shopback.co.id,0
2637193,FEFEABC033A34DFFB670A50C47BD6714,70265,www.shopback.my,0
2637194,9B516979DB884A5590F6942BA1913F69,122259,www.shopback.sg,0
2637195,8098A11304EA46A9970BCE8A628217C9,49660,www.shopback.sg,0
2637196,6AAF0CB20F8B4D3291A05F9CA5AD392B,362780,www.shopback.sg,0
2637197,0E8F75A75CB747D799112F8FB4F0F0BB,28592,www.shopback.sg,0
2637198,1CE498C492244084AFCD7049EEE17DEB,360595,www.shopback.sg,0
2637199,78BC8DBE93344A468C44D1BA7751BFFB,15800,www.shopback.sg,0
2637200,40873090516C44D5B48941216A601494,136390,www.shopback.my,0
2637201,E0540CA58696458495808DC2F6AAE969,291092,www.shopback.sg,0
2637202,3EF6EB29C3584F3A858A8DB4779A433A,-1,www.shopback.sg,0
2637203,3AEF7947CDEC4BD99149FC74590D55E5,-1,www.shopback.my,0
2637204,EF32C6DB03184CC9BAE364D4FBEB12E8,76471,www.shopback.my,0
2637205,243029F49D94460BA25E2998328EEE0B,-1,www.shopback.my,0
2637206,384266CF58914026A7F215728EBD3637,362872,www.shopback.my,0
2637207,A8258357EFA74B01A12BEE97B67EE1E0,362870,www.shopback.co.id,0
2637208,EC43D177ACE84E388AD2074F69663F2C,289930,www.shopback.my,0
2637209,D2F8814E33FE4D09B6CFB3B8520B3099,56860,www.shopback.my,0
2637210,EC91053DDABF499380343E9B3AE97977,338582,www.shopback.ph,0
2637211,1F93214B520B4AF4A3AD454965926D09,157570,www.shopback.sg,0
2637212,662D8EF1E76C4439A57B234888F9A814,362845,www.shopback.my,0
2637213,63C26628E10446669D823867840F3A51,362799,www.shopback.my,0
2637214,5C092957C9A043C9B4D5F1986EEF743B,24432,www.shopback.sg,0
2637215,81F82F7F66014A16946ABA6A946BE6FB,173272,www.shopback.sg,0
2637216,EEDF9618580C44159D42ADFA8CC92322,359334,www.shopback.sg,0
2637217,C43294B5801445638F1864C52C3D302C,181787,www.shopback.ph,0
2637218,50D6E51F6E274468B749F1B793A24877,252916,www.shopback.ph,0
2637219,7D8FA3D88A4A4413B1744D4F6FEEB074,40748,www.shopback.sg,0
2637220,0E0D57FEB42A43E98DA25398627423DE,356744,www.shopback.my,0
2637221,4E622023B5BC466B947DED748316994F,-1,www.shopback.ph,0
2637222,D2F906CAEA5D4711B525749F2D8CC61B,125291,www.shopback.ph,0
2637223,A9E0608E9EB845659328D141E335D95D,100913,www.shopback.sg,0
2637224,C0C603AB0C544E25A72ED506B895199F,279781,www.shopback.co.id,0
2637225,EE4A73637A544648ACFD59B38313001F,305745,www.shopback.sg,0
2637226,88882B09BFAD4819B694223E5FCF07F1,362781,www.shopback.sg,1
2637227,9A1147AB5ECF43208286B8706A71C4FC,-1,www.shopback.co.id,0
2637228,5E6E35C42BFA421C8944D6915F16AE3A,283224,www.shopback.my,0
2637229,B9D0EF53AC9E450F8C8105371A9CD0F8,362815,www.shopback.sg,1
2637230,79EAE13716A8455D99A868A5C2F8BE79,-1,www.shopback.co.id,0
2637231,FA827BE3F4C847838A93D80E383F293F,300536,www.shopback.my,0
2637232,60E91DAC16194CA485080F719FA642CF,314333,www.shopback.my,0
2637233,FCECEBA57C0A4119BACCDC3418748725,144214,www.shopback.sg,0
2637234,8D9FAC311E4B4751929390E8990C0BA4,147958,www.shopback.my,0
2637235,06E244AFBD4B48C69DC6B5C7C912F363,92178,www.shopback.my,0
2637236,ED84676233424F7DA53344F970EE01A4,283070,www.shopback.co.id,0
2637237,F07B17E71A0F47B6AAA04F72A6BB06FD,270905,www.shopback.my,0
2637238,7775D2BC4A5A407CA7B8622C4E4DA48E,362874,www.shopback.ph,0
2637239,2EF45DA1E4B3427A847E300690C8C288,360595,www.shopback.sg,0
2637240,B883C8DB815443509C4B30451EC8E09E,-1,www.shopback.co.id,0
2637241,E710F80A6A824B1C853A2AD6AEA979D8,173272,www.shopback.sg,0
2637242,AA439B880E564AFB98736D7FA10D1314,362763,www.shopback.sg,0
2637243,417782B136FB436FB24B7482D5DC82AF,325919,www.shopback.sg,0
2637244,94DC403CC5F143E7AA38B33DD068D13C,151229,www.shopback.sg,0
2637245,7C4FD8A947E147C281D1CC5F4477F47E,35348,www.shopback.my,0
2637246,8EF06467551A4546B78AFF50522A3ADC,113184,www.shopback.sg,0
2637247,A07A82606E1A4EF5A8F9AB00EEAC6976,331226,www.shopback.my,0
2637248,D3F9E8647B2247A095CAB65BC7BC5552,362878,www.shopback.ph,0
2637249,0E9945CC7743409595243E5D2E60596B,341822,www.shopback.sg,0
2637250,D3B4E14BB5AB4F7CB8ADB928470E33EF,360128,www.shopback.co.id,0
2637251,7BC6A472E51C4F179D32193CCCBE3597,85908,www.shopback.my,0
2637252,6C938F0FE4C84F1F99B5F2558AD92D29,-1,www.shopback.ph,0
2637253,331A4A4335F34057B7FE943D1BAB9488,92178,www.shopback.my,0
2637254,D5534E3395C54F479D5B8912AFC09D5E,32254,www.shopback.my,0
2637255,A73B380239FD46C4BB55600048FBDD27,274722,www.shopback.my,0
2637256,3406DD83D1E046668B23D1E229A6103A,278464,www.shopback.my,0
2637257,18557A1EAB6E4FA3BCFC0A17917C1309,181787,www.shopback.ph,0
2637258,BC635B8BEB35464C8FB4512D46369CA3,362875,www.shopback.my,0
2637259,838E272345CC49B9B6C588A4DCB43807,362878,www.shopback.ph,0
2637260,48C864BF0CB348EDAB7EA1DD7FE5D59F,322092,www.shopback.my,0
2637261,4B48872C47AA4EF79CA23BD696364329,352632,www.shopback.sg,0
2637262,BF275F81C5E3455AABE0AFB192CD86E8,-1,www.shopback.co.id,0
2637263,474297A4F2D84B18B81CAC934EFD715E,333544,www.shopback.my,0
2637264,17DFB8433F0D4CAC855455D47F904247,71397,www.shopback.sg,0
2637265,84BBEF6153E1432994C85D9FEC464519,54301,www.shopback.my,0
2637266,20E0F97DFE9A402CBD455B1CC5783624,352632,www.shopback.sg,0
2637267,3082D9FA11E54D289B3FC500FA324314,25177,www.shopback.sg,0
2637268,3EEA7EA8384C41E0AFAA762DA9C3B4F2,252593,www.shopback.sg,0
2637269,4D987476EB5746DB87BFF5C87D4CF421,362881,www.shopback.ph,0
2637270,FFF90CF058EC492CA895701C22532887,35348,www.shopback.my,0
2637271,5F72729FD6D2404A8F8B4595454C192D,263524,www.shopback.sg,0
2637272,EC3C02518F104FAE852FDDC42821283C,335375,www.shopback.sg,1
2637273,C0B0C74207F647C8A53F4C149ED61D4D,307182,www.shopback.my,0
2637274,638B2B8A1AF647C1A5958A053C30292D,252593,www.shopback.sg,0
2637275,A86C79E4C30645199DDD12EC7F8FB8D1,58934,www.shopback.my,0
2637276,EF69F7252F3B4667BCD7C8454139BEE1,270905,www.shopback.my,0
2637277,EF02CADA5B5041EA8A7A7F735CA44D2A,362881,www.shopback.ph,0
2637278,430B1C2E8F6441E7863723D4B572533E,360608,www.shopback.sg,1
2637279,05772E367E5D4DAE81E11DE89F712CEC,359858,www.shopback.sg,0
2637280,25F57726713E420499BF8057FD50A684,128293,www.shopback.my,0
2637281,F51D6397512D4409B3DDCC545B15D692,291092,www.shopback.sg,0
2637282,BE85DD053AFB400FA8A7EB2F0A97D6CF,251395,www.shopback.sg,0
2637283,C3920409549E48A2B56D24F284B89510,252802,www.shopback.my,0
2637284,476C43C1DAC84B5BBF9B013E07128E14,26704,www.shopback.sg,0
2637285,03B07DA53818453E90C1039B4112B5F2,204586,www.shopback.my,0
2637286,AC8A0639BEE447558FE3767EA3C56EAD,347856,www.shopback.my,0
2637287,0E53FDB9AA88443588E372D90DFB74F0,362884,www.shopback.my,0
2637288,255618937DB04A9CBD153352E932A5DE,361972,www.shopback.co.id,1
2637289,3873B7A8C56B4B93946ADA2E4DF69117,247832,www.shopback.sg,0
2637290,90825EB046EA438DA13AB5CCDA5E5BCE,352632,www.shopback.sg,0
2637291,22337FE13B65479791C334EC493F6DCC,73683,www.shopback.sg,0
2637292,C80BA10175AA4813AF34E954312457E2,274722,www.shopback.my,0
2637293,5DE2CA6FE85349368C91D1E4446792DD,83565,www.shopback.my,0
2637294,0DBE9C976F7849E2BF61D5315C79DD0C,362886,www.shopback.ph,0
2637295,5C9E941EB6BB479ABBC36AF1FC242F8F,111255,www.shopback.ph,0
2637296,4185502F91444E8383C71F41B8ED201F,362885,www.shopback.my,0
2637297,B7ADDB2E34634412BD29E36EC81D9D45,32254,www.shopback.my,0
2637298,890783A0426141D1AC5EC5B7D3F91CE8,252802,www.shopback.my,0
2637299,93E69E4E8CD24944940CD5B596808EE4,43467,www.shopback.my,0
2637300,55843FAB9F124C7EB851FCE403883447,165546,www.shopback.sg,0
2637301,E874504528A540B3AC2775AC9B0B700C,362880,www.shopback.ph,0
2637302,C0807F413F234615941E633E663E7BB6,271863,www.shopback.my,0
2637303,3D17ADE5161C47C5A5DD19B0456445C0,254548,www.shopback.sg,0
2637304,0538CFD2243740628E8877917B58CFE1,141038,www.shopback.ph,0
2637305,9D30CA3B82014B1985DEA56DDEFEFA04,150372,www.shopback.sg,0
2637306,B78F39BF070744029EBED528F3413376,362830,www.shopback.co.id,1
2637307,14306B97C0FD462992D842AFB6385715,362830,www.shopback.co.id,1
2637308,D192496D0FE742DB839820970256CFA8,141038,www.shopback.ph,0
2637309,B961CDCB833A4A46A1E5BD05A5209639,359357,www.shopback.sg,1
2637310,8126D288BF6E4F5E907B7760B1CF34AD,143530,www.shopback.my,0
2637311,86815D62A18D4CE4A2693BC6898FC5AB,305745,www.shopback.sg,0
2637312,5262FA92DBAF4CCF9AF42A92667868AE,159685,www.shopback.sg,0
2637313,AB375743AE1D4C5E9631569D7B9A7D91,360624,www.shopback.sg,1
2637314,6A0235FFDA844831BFEA641549BD2585,264156,www.shopback.my,0
2637315,F25256B9DD4E4AF887AAD54C5AF763E8,92301,www.shopback.my,0
2637316,CB7BCFF987A144CB86F03F108886932E,179314,www.shopback.my,0
2637317,9DBB6C3817E34FE4BAD0B6B0E0BFBC68,-1,www.shopback.co.id,0
2637318,0E1D3F41BBE84A798435920B5100FE87,359357,www.shopback.sg,1
2637319,CFAE868FC82547F0B964B63DD615AAE5,-1,www.shopback.sg,0
2637320,37A94952C6BC457B9ABC0759C630A2C6,78864,www.shopback.my,0
2637321,363C6BCE9194464FAFC6B64CAC1EEA6F,359349,www.shopback.sg,0
2637322,3FC64D9165C84EFE8DC935008B1D69CC,315887,www.shopback.ph,0
2637323,D6F4D9B458854FC882847619F06F2770,40787,www.shopback.my,0
2637324,0F69D936C98A4F81BDD11D87E6FDB29F,349044,www.shopback.co.id,0
2637325,BD734FDD1E574D0390550A4C4F8BBB9B,-1,www.shopback.ph,0
2637326,EC9E15F5A2C14D7F982350D59DAB1101,102809,www.shopback.ph,0
2637327,B722B04E80904E78952C8D1E18B8B177,192289,www.shopback.my,0
2637328,8891D30E48D0465A82553DE00829E54D,33341,www.shopback.my,0
2637329,F947A7EB65A74AA3845ED2482A8D4FD7,111255,www.shopback.ph,0
2637330,A025ED238BFE4FC3A3D4BA783596CF59,173272,www.shopback.sg,0
2637331,F4032FB80F1B4BAB875C205193C15741,59229,www.shopback.my,0
2637332,08CC3AFE4ACB461F9A4E094078F484AA,111320,www.shopback.sg,0
2637333,64C846382EA34F7CAF0BDC3159B810C1,304894,www.shopback.my,0
2637334,7C581E951B984635B950D3AEF698B653,270747,www.shopback.sg,0
2637335,FB124189F730461C8D64608143D2A349,204586,www.shopback.my,0
2637336,6AE87DD59F7B40C88B7E748B5DFFFFDF,111255,www.shopback.ph,0
2637337,B5F726B48D544A3988A4C3154F05C38B,315887,www.shopback.ph,0
2637338,F5E9248E60A74280B86D04B13A4D4A61,289369,www.shopback.my,0
2637339,6456778B03294E1EAE8B6DB46488DD1F,-1,www.shopback.sg,0
2637340,5E700C111EF84221B0B162DBB12DCA83,32178,www.shopback.my,0
2637341,3C47BEE5D43C49F99204B57A518AFEA1,-1,www.shopback.my,0
2637342,25038A8008A747E89249EBC5B8461D9A,-1,www.shopback.my,0
2637343,863E9BB1DC584DEFAB78DDF44F4C2E1B,-1,www.shopback.my,0
2637344,57022D502D924A8A825F6BB0E7B674AD,-1,www.shopback.my,0
2637345,56669F9DFB04416B816EFF78FEEAD6D8,-1,www.shopback.my,0
2637346,5DC8626D974142228DDBE2118BA236F0,-1,www.shopback.my,0
2637347,CD60418B8F984964BC40E8BCE535DAAF,-1,www.shopback.my,0
2637348,DEAA1C792BF24E66AFB18177F846F0F8,-1,www.shopback.my,0
2637349,8A1D613197734400879DAA668BFDEF15,-1,www.shopback.my,0
2637350,6262A4C9FBC9467F960FC70FBCB8EC46,-1,www.shopback.my,0
2637351,1C55C996EAAF4C1DA8D17B43ABD2E8E7,-1,www.shopback.my,0
2637352,4240EEF23B6B420294CF09C50966D231,-1,www.shopback.my,0
2637353,F10103609B4B4E7EA8E34DEDA8997D90,-1,www.shopback.my,0
2637354,76B1DE4582D640219216DC6FE67D73EA,-1,www.shopback.my,0
2637355,C3CE0BF5844E4094BD9C0244E19DDEF5,-1,www.shopback.my,0
2637356,C15E48C777B84C4BACC476CD3AB0AE28,-1,www.shopback.my,0
2637357,3ED98F5738EA40EFB11F3EB695734F38,-1,www.shopback.my,0
2637358,94A4AE0E7AB444119B758B19668549C1,-1,www.shopback.my,0
2637359,6BF7667902854CC5978D58589095C021,-1,www.shopback.my,0
2637360,EC693BD7A7104B848C6F18B70B605FDC,-1,www.shopback.my,0
2637361,A4BDC3AA68C14600A219C92B91DC0CB9,-1,www.shopback.my,0
2637362,0F68692E7B444B0FAED1AD523D411758,-1,www.shopback.my,0
2637363,C7590AD4E9354928B007627279E4AC69,-1,www.shopback.my,0
2637364,AC9AB57A19CA4F4DBA47D9F79477F256,-1,www.shopback.my,0
2637365,287A5086B2714FCFAAA3D72EF9EACFAB,136981,www.shopback.my,0
2637366,ABD2200097DB419498ADFC67E88A28C0,342475,www.shopback.co.id,0
2637367,AD160DD3B26A45D98F164B23543AA18B,165821,www.shopback.my,0
2637368,781EFDCE104242CCB48E94F76681A34A,25177,www.shopback.sg,0
2637369,34FCD584C15B42629CD6BCF21C9A5224,254587,www.shopback.sg,0
2637370,BB8FAD0ED79A47E9AEF043AF61882DF2,32254,www.shopback.my,0
2637371,BC6339B8B1EE422EBCFFB34C8CAAFDF8,362886,www.shopback.ph,0
2637372,EDE9DEE7D9364E2CAA4D6BDED09C400F,43467,www.shopback.my,0
2637373,9E6CD4EE19054DC98D12F53EA3A1509C,252802,www.shopback.my,0
2637374,79833D206DF144E783DBA5ACC7C3748E,282274,www.shopback.co.id,0
2637375,54677A9834E34646BDE6794747E94FF1,254548,www.shopback.sg,0
2637376,CDBDE55E6AE14D99B66A433DE339D1FF,322092,www.shopback.my,0
2637377,311FA7480733482EBF46F1681FE43EC3,78864,www.shopback.my,0
2637378,ACF97849F17741C89D80A57B83BF7AB8,242808,www.shopback.sg,0
2637379,9F5F1988735A40C687C27434BDF2B529,292309,www.shopback.sg,0
2637380,7763A50C7FC34489ACB1B15A0E0A800E,288674,www.shopback.sg,0
2637381,99EF415A58324913B080B89D0CE131B2,362891,www.shopback.co.id,0
2637382,CE30E4F15D7E4F4FB26B2083C2D22F1A,111255,www.shopback.ph,0
2637383,857D6E67A6B64F4291532FE79DEC847B,356986,www.shopback.co.id,0
2637384,8BC6E7EE3A1F428AAF9860CF4BE412FA,64211,www.shopback.my,0
2637385,DC63C58404C8432CADFFB93A10A6F199,316620,www.shopback.ph,0
2637386,6010218E6AB14F5489029B551B70E891,-1,www.shopback.co.id,0
2637387,BEFB96E9E7F540D793006D075F68BC25,59737,www.shopback.my,0
2637388,1C71DC94D5B24C459B160C5D03BF25FA,362889,www.shopback.my,0
2637389,608816DF5420484D91AEF0B28F35993E,144921,www.shopback.my,0
2637390,8780014F02CC4EA583EEF97BBC9CA647,342841,www.shopback.sg,0
2637391,69AB657C68064A1C8EFE26E12D445932,85974,www.shopback.my,0
2637392,BE9EA2519E394E9CACE39B05828E1EFC,83565,www.shopback.my,0
2637393,6A1CE0E63BB04F4F823E9F5CEEB47299,85974,www.shopback.my,0
2637394,B181782832BB409291BA7F13B761485F,85974,www.shopback.my,0
2637395,7BB386CFB8F140A3AB9C5CBB5D80F457,97647,www.shopback.my,0
2637396,85410B75EFEC4B8B83CF57B4CDA1A59F,340601,www.shopback.sg,0
2637397,839B7F01E1B848A19831107C0936F99B,78864,www.shopback.my,0
2637398,00285A2824A44424BBC40E4DC4031AE2,329318,www.shopback.my,0
2637399,9643FA45378346A9B226C2B8A6A9188E,322947,www.shopback.my,0
2637400,43663162317848CB8956FE40016B1C35,303169,www.shopback.my,0
2637401,EA70AED82E9B478EBA4E2D439A0C35DE,354865,www.shopback.my,1
2637402,94F8328067F44F22827B5BE016EB36A1,111254,www.shopback.ph,0
2637403,AF0B4B1D40E94941827D1686C7BBDD67,165821,www.shopback.my,0
2637404,7BEB755D48B14BECBC78BA0D161E74B3,315096,www.shopback.sg,0
2637405,4AB3E735DD104B0185BD362E5A502BFD,359357,www.shopback.sg,1
2637406,254AD6341FA1422397F5B39D24303BF1,92309,www.shopback.my,0
2637407,25BED92A7C7A484C834C58CC8304C985,157558,www.shopback.my,0
2637408,8E363B4CDB634EECB9DA40AB0921DFB2,282274,www.shopback.co.id,0
2637409,D66FF3E723BE4207A79344DA71D530C6,346893,www.shopback.sg,0
2637410,57ECDBECB3114E92B84DAE9A8039E952,137396,www.shopback.sg,0
2637411,0ADB0BDBB40C47558A53CF73241EB119,329318,www.shopback.my,0
2637412,77F13E9AFEEC4187B4D506EB0CBF79FA,338866,www.shopback.my,0
2637413,5DE5F5DC7562469A885A168898E4B92B,362887,www.shopback.sg,0
2637414,7D9EFC9ED6D740B187DBC9D4F41CC305,237302,www.shopback.my,0
2637415,7F85E840CC054B9B8F634984AA770134,316620,www.shopback.ph,0
2637416,8FE3251F7E304A158CD9FDCF938EC837,362893,www.shopback.ph,1
2637417,A8C335BB2AF94A029CE5E307A4AC2A3C,288674,www.shopback.sg,0
2637418,F903DD301323445DA504ED7B20BFA914,32254,www.shopback.my,0
2637419,A01B38B229FF4B809C8210696279FF80,145414,www.shopback.sg,0
2637420,65DD6645EE20423C95C6E0E38162C009,151229,www.shopback.sg,0
2637421,831BA7C3CA0749ADB7820A69130B46A9,32178,www.shopback.my,0
2637422,04E23F0055EB427CB67E72D684975398,146254,www.shopback.sg,0
2637423,708B3C03E3A04607BCD31342AB94FB40,282274,www.shopback.co.id,0
2637424,0CCB0FE87D994C449EB58FCA11079A49,344698,www.shopback.my,0
2637425,63EDB2F513434234B75E968D77520408,157558,www.shopback.my,0
2637426,584F612AFE2F4C449760DBF1051613C5,338582,www.shopback.ph,0
2637427,B7B324155FCC441A9AE543FD9315E001,-1,www.shopback.my,0
2637428,AE1A15F117A04DDDAEA98EBC6652610E,100913,www.shopback.sg,0
2637429,2FEE903551804453B1275140EC5E558E,339139,www.shopback.co.id,0
2637430,CE007F4B164A431A8DC2A9AB310BC581,204586,www.shopback.my,0
2637431,8203EB7BC53D40D0BE105FAA53E2E6AA,282274,www.shopback.co.id,0
2637432,A60FA42A952C4054B0E268A7800772B9,59737,www.shopback.my,0
2637433,E030430A03EB4392B3D94620B44A95D3,157558,www.shopback.my,0
2637434,9F312B3421A04A65B5DCB12200395995,336081,www.shopback.my,0
2637435,D61C006BFB274ACDBD1A140636627CF6,25177,www.shopback.sg,0
