id,uuid,account_id,domain,is_new
6832671,D6D8E257B0E448AFB1B64B2FFDB67D14,861225,www.shopback.co.id,1
6832672,973FBCCD95B447F9BBD4D35C10C3E9FC,347873,www.shopback.co.id,0
6832673,389B4E6889144206AF0481CDADB9D00F,871328,www.shopback.co.id,0
6832674,8BC09E9799BD41C18D3B3658C08BFCDB,826285,www.shopback.my,1
6832675,1EB621D166A448B38F093779F1267384,871226,www.shopback.sg,0
6832676,4892704C01CF450E891C5EB8893E9DF3,793998,galaxylife.shopback.my,0
6832677,87D84051C7A7401BB0413B368D112785,870636,www.shopback.co.id,1
6832678,123ED58816DD4A31AD8205F565D80252,871311,www.shopback.co.id,0
6832679,E3A3E41CF8564AAE94BA006311DB4CAC,871310,galaxylife.shopback.my,0
6832680,EE515320C8A74048B0A7A138AEB8FD18,304144,www.shopback.sg,0
6832681,1A52C08D71CF4461A23D6084B35A4DE8,871226,www.shopback.sg,0
6832682,8A86045377BA4EE4B7BC906894422781,686877,www.shopback.sg,0
6832683,403F68D9319F499191EF10EF7A307779,22763,www.shopback.sg,0
6832684,C73D2B1B2DE444EEA8BDEDC10786E071,868509,www.shopback.co.id,1
6832685,5EB106145D8A45BC88F9DB8FB60CF180,622437,www.shopback.co.id,0
6832686,7DAE727E42FA4394AEF404E695960F27,871285,www.shopback.co.id,0
6832687,D49C1659EA264B82BCE88708520F5B07,762021,www.shopback.co.id,1
6832688,C155EF639FB14B57929FC4F98FD933D8,871314,www.shopback.co.id,0
6832689,42C4E704E48A476799119E6BA19E41A1,150085,www.shopback.my,0
6832690,48C836DAA3CF4F45B2E9DE728741F0CF,871278,www.shopback.co.id,0
6832691,6083008DB10F4DAF9438163B6861136B,871333,www.shopback.ph,0
6832692,C09C877DDE9341478F6E2A7124009F7E,249146,www.shopback.ph,0
6832693,E3CCF904AD354251B24A382A3B0A9B37,642116,www.shopback.co.id,0
6832694,8FF607E921D0416FA95CCF8CFE66E1DB,376570,www.shopback.my,0
6832695,ED80F326EC1546F58388BA63B2F7848F,762021,www.shopback.co.id,1
6832696,41B378883AEA46BCA009E545C0BE8D12,871332,www.shopback.co.id,0
6832697,05CD8E04ABE7467E8B0658520CC648B8,864260,www.shopback.co.id,0
6832698,B67BAF8FAC7C4922BBEAA6BC15357213,448713,www.shopback.co.id,0
6832699,A748A7EA3DBE49199ED184AF69BEE59E,871226,www.shopback.sg,0
6832700,8E3EEFD75391428BA92C5E97EEFFAF1B,864260,www.shopback.co.id,0
6832701,5C9940432C254607AD197EA5D1D5A295,870636,www.shopback.co.id,1
6832702,0A6EBC27345A415B8D1F37D57451E9AF,455146,www.shopback.co.id,0
6832703,32C80990544B4815B53D3F3EFA9879F4,336863,www.shopback.my,0
6832704,E5A93AEFD42A4F5FB79777D729EFA9EC,824552,www.shopback.co.id,0
6832705,D46A1365EE684FCE84AB7C547B9FAEFC,871341,galaxylife.shopback.my,0
6832706,B88015B633634321A94E1D03E07C2120,1809,www.shopback.sg,0
6832707,457CC2BAE24F4A0C812B661728F6B67E,859908,www.shopback.co.id,1
6832708,187CC7CCD1DD458D9DE2D8C8667F569F,864260,www.shopback.co.id,0
6832709,B9617E05746E42CB922F219F3D4C21A2,377005,www.shopback.sg,0
6832710,8F0E355571E44F4DB8E4EB241FE02C23,871344,www.shopback.co.id,0
6832711,E9CAB8BCFAC84EEFBA81F8AE7943AF09,719862,www.shopback.co.id,0
6832712,9EEA566D1C5D4E20AF50E0211E8D43F2,686877,www.shopback.sg,0
6832713,D875EAADB7FD46578F65EFC37F9DCB23,870885,www.shopback.my,0
6832714,0A284FCF4A7843599ED83A4C093BE408,455146,www.shopback.co.id,0
6832715,5AE1E35602464DEE9CA0258D2E138BF9,561234,www.shopback.co.id,0
6832716,D831CC421ED046E8B326C827A4F7AEAA,650710,www.shopback.my,0
6832717,E0862696BB744D3EA8B11FA405B8E9F9,765160,www.shopback.sg,0
6832718,661EF49DBAE843BFA32ED7631AF1253A,749858,www.shopback.my,0
6832719,0BEC7F21457C4EF9A7FB72B81D2FE292,871351,www.shopback.co.id,0
6832720,CDDB4BCEE6C643D6B825625F5C90485F,871263,www.shopback.co.id,1
6832721,A1893B19D98A40DB8C152AA89F83E353,296802,www.shopback.co.id,0
6832722,047B66FD1DB947CC83B0FBD1E226D887,871333,www.shopback.ph,0
6832723,70B7335FE01841F7B1CF109795B7DAE0,871077,www.shopback.co.id,1
6832724,E125E4B5BC0343A3AF9B152EC5E7510B,455146,www.shopback.co.id,0
6832725,9A272698F4534975AA540933403DB38D,820784,www.shopback.co.id,0
6832726,C0DF5ABCB8D64DE9A0664F7BB8B3C4C6,548819,www.shopback.co.id,0
6832727,02F61519AB774A7CB922549388B738DA,871328,www.shopback.co.id,0
6832728,D66B2991E4DB40218A202ECC62782272,338804,www.shopback.my,0
6832729,5BB4B62AC6CE480491FD2176A6FB2681,40132,www.shopback.my,0
6832730,F1AF501608D346EF8F7C3A99B5FE3273,871350,galaxylife.shopback.my,0
6832731,02ABB7F068EF42CFA9D7A115208F1937,870942,www.shopback.co.id,0
6832732,A0E4C2DE1A9340529F87D16DA2C4D5FB,417953,www.shopback.co.id,0
6832733,23FFE740888541F598506D2C03FC8BE5,108674,www.shopback.my,0
6832734,4C6F16098B20470C9E1D3F0BBED20C65,149771,www.shopback.my,0
6832735,1807F603A1854816BBF05EFAA5FEC811,640010,www.shopback.co.id,0
6832736,66AE1DE9C53142C79FD619CFC8ACF096,96339,www.shopback.sg,0
6832737,A0ECCA8D8B474BEBA5ED002F9DCE8BCF,871204,www.shopback.co.id,1
6832738,0A728C2B38434682896C9A4BB6E71760,722552,www.shopback.co.id,0
6832739,252E73DB3ED34FA7A408712FBD095E18,494315,www.shopback.co.id,0
6832740,DF18C65F0BF34D7990C6904AEB3805B4,120093,www.shopback.sg,0
6832741,4A32C77DF985454FA3D5ED07E824CDCC,847350,galaxylife.shopback.my,0
6832742,B282DD4CEC55468087A550BA6A05A694,838991,www.shopback.sg,0
6832743,4B7223F9D4AD49CA9DBACB352DEAE73E,749858,www.shopback.my,0
6832744,2E2F828822A04003A5EABFDF2F61F6CA,296852,www.shopback.sg,0
6832745,979160551C7B4EBBA30B02AA501497FD,117800,www.shopback.my,0
6832746,8B8BC03F89054D7E8947D02F81C488DF,523296,www.shopback.co.id,0
6832747,B05EF27947AB4C9A98D6EB8A74F4248C,138852,www.shopback.my,0
6832748,C30CC7BCAF254DF7AA3432C458416053,851396,www.shopback.co.id,0
6832749,0418C96CFEA94ED6B378070A92D53270,839833,www.shopback.co.id,0
6832750,C13BDBCF025540AEB370D96987FF59BE,487585,www.shopback.co.id,0
6832751,7ED199D7C3EB48DB98FE31645033BA30,824552,www.shopback.co.id,0
6832752,7971D65E18FC471DAC26610E3BDCF09B,595727,www.shopback.co.id,0
6832753,1C24BD84E69346F8A6D4CCE06CD0C0CF,871348,www.shopback.my,0
6832754,CA262D6E1ED3434F87D0022882CFF373,25384,www.shopback.sg,0
6832755,1643AA6520D44A018D3EA77079274F4B,91251,www.shopback.sg,0
6832756,D19B8771B7744967A44233C001CCF48E,852862,www.shopback.my,1
6832757,ABAE62AAEA284556ADEE03430C79B255,39157,www.shopback.my,0
6832758,6939D599457F468D848AE085C4F4869F,765160,www.shopback.sg,0
6832759,EF8936D4D45C4C50B79192F890AB62DF,697747,www.shopback.sg,0
6832760,0D0B9AF11B374F1DB6903C7E72F55112,118866,www.shopback.sg,0
6832761,37A6DEC3388F44B481F915E9AD41B228,802871,www.shopback.co.id,0
6832762,424204E619BF4CDF9108C1FC78BCC594,84985,www.shopback.sg,0
6832763,DEFB11B45EE0473DB43DD42651450800,427803,www.shopback.sg,0
6832764,C18AD1A890EC4641BFC24596677DEE57,870109,www.shopback.co.id,0
6832765,EAC2110780924D36B62F245C19958B42,136061,www.shopback.my,0
6832766,E9CCF695C32C4DC4823EC3B71FEF43FE,863251,www.shopback.co.id,1
6832767,F6B80F1C2E4C40BDAD36398B55483BB0,871340,www.shopback.co.id,0
6832768,5E8924014D704530A3CC2A797D720E12,870636,www.shopback.co.id,1
6832769,6C6665225C2841ECBEB4AAD6FD8B0CD7,836193,www.shopback.co.id,0
6832770,B4F708D578A6457A8F32BE7482FCE630,347873,www.shopback.co.id,0
6832771,1E3498C73FC74D479D9BAB96C1E4084C,864110,www.shopback.co.id,1
6832772,218FE494B32745238B262EFFA9BE06A8,654027,www.shopback.co.id,0
6832773,BD38E88D386F41A494650385E7BD0D9D,54630,www.shopback.my,0
6832774,CC879310BAFB4E4892EDFE368213DD5D,590973,www.shopback.my,0
6832775,C785C40448EA4DF59E0953267B0D4B59,589781,www.shopback.co.id,0
6832776,4A1737AE41BF4EB69911799A385E1903,865473,www.shopback.co.id,0
6832777,99AC451DF88D4CD09AC1A7CDF794B52D,20243,www.shopback.sg,0
6832778,04061D7403EA4B9DB8525929B1C99708,852862,www.shopback.my,1
6832779,20E7D80A17EB44E2BABD10EE48B91A4E,613540,www.shopback.co.id,0
6832780,EE690A59A9CE4BAC9792508635F0239F,871156,www.shopback.co.id,0
6832781,96FD431DBA484772A5EBCE4806438089,871368,galaxylife.shopback.my,0
6832782,475949DE8035417C94E2C8B929FDB3EF,236892,www.shopback.ph,0
6832783,16558B97BC2A4E74B8E28BB2E53A0E38,838991,www.shopback.sg,0
6832784,0A9B304B87C04A86BC19784EB53F6242,121682,www.shopback.sg,0
6832785,7944B6DE1E754E55AE40F4ACACE76AF4,871024,www.shopback.co.id,1
6832786,898375C39493473D9E5F6775EC6C6CC0,862634,www.shopback.co.id,0
6832787,6EDD7BCB114A418FA4720C285498AA18,358283,www.shopback.co.id,0
6832788,68588066F256400DAC175DBFB70B3484,26856,www.shopback.sg,0
6832789,13DE1AC151EA468A933B192BC3517FDB,449022,www.shopback.sg,0
6832790,F5DDB7C5E76541198ADCD236B135C8A2,250246,www.shopback.sg,0
6832791,07C1C2CA1A0840D382777AF632D3A1D0,810664,www.shopback.co.id,0
6832792,CCAECE3F3F5A42F1969A0A9623C2FC46,124138,www.shopback.ph,0
6832793,5E818587440348A9B6B8875733D7D414,326883,www.shopback.my,0
6832794,64AE1EC873784328A9E9A9B85DDB443D,11068,www.shopback.sg,0
6832795,847E7E0EB97B415DA34D7C51DA6118DA,498759,www.shopback.co.id,0
6832796,593D037CE46D4C5AAFF1D71813C09D49,606498,www.shopback.sg,0
6832797,2B95CBE298354FB3B9E3EF059E82B541,557356,www.shopback.my,0
6832798,DC11848DE90844AAAB80104B835CB88F,725158,www.shopback.co.id,0
6832799,F76F0DEA5A574D888E23E27808C0EEA9,507891,www.shopback.co.id,0
6832800,DEFAE82557B34A4E9A9169E83E9BD1F8,824552,www.shopback.co.id,0
6832801,DBEC229F76564C279EC1938EE188936E,871369,www.shopback.co.id,0
6832802,7365F3CEA9FA4AFAB53C0D5BD4CA3040,173651,www.shopback.my,1
6832803,99240A95E6C54AA2AC10208C6EFAD901,696065,www.shopback.co.id,0
6832804,36E44F00FE9447EF8974841697E25894,837046,www.shopback.sg,1
6832805,6E89795921114363A1A1EAD9B62A0181,589781,www.shopback.co.id,0
6832806,FAD5A302A7CD47B088C07DC2910CAD50,838991,www.shopback.sg,0
6832807,BD5B211ED12F416EAA8B26239C0CE239,342493,www.shopback.sg,0
6832808,F9DD6979E9AC45E8925A25AF35804412,97642,www.shopback.sg,0
6832809,A564DA4D0AA84F35A522EACDB33938BF,860949,www.shopback.sg,1
6832810,670D6E8FB4FC4AA2B82FD3AEF2B52EF4,358868,www.shopback.sg,0
6832811,D790DB99EB7F49D7B8E344373609A9E0,642116,www.shopback.co.id,0
6832812,86839CD93FF4498FA4F6FC139915A008,334992,www.shopback.ph,0
6832813,061593B1C0324E42A62F723D4B34BEBC,871077,www.shopback.co.id,1
6832814,EA1D0FAADF2641B99BCE3A60DC31D99A,734369,www.shopback.my,0
6832815,88900924B34E4038A47FE7A86C90FD5A,173651,www.shopback.my,1
6832816,BAC8FB3DB99D4373B2E5B8D7A08FD94C,529593,www.shopback.co.id,0
6832817,A30B709ADBB847FE89C74BEA801A9F05,870942,www.shopback.co.id,0
6832818,6D3DC11B67104478A204CF8B1AC5791E,602798,www.shopback.co.id,0
6832819,77CA0F324433417489D1DE2117709523,173651,www.shopback.my,1
6832820,D3E18172682348FE80ABDF48BB3B73FD,44558,www.shopback.my,0
6832821,AE437ECE8E724FA9AD831A8EFA33A9BC,870636,www.shopback.co.id,1
6832822,581612435EBC481BB94AD0B5D886A7E8,27452,www.shopback.sg,0
6832823,A4E59AAAE7774854B344B551FA84D31F,828199,www.shopback.co.id,1
6832824,0F1A7F851DA64AA69F2242A4CF6B2FC6,769280,www.shopback.sg,0
6832825,3DAFA91EAC5A4D288DF330439F07CE72,829663,www.shopback.sg,0
6832826,E9609649918B44FFAB9162D6E14151B3,871285,www.shopback.co.id,0
6832827,9508981365EA40E49FEF458E935740AD,517539,www.shopback.co.id,0
6832828,5FB33937DA7A4C14A66FB1BABD40349B,652261,www.shopback.sg,0
6832829,49315FA7CB5045E699192721F8855DF6,871237,www.shopback.co.id,0
6832830,4B9F305C2DD14AA0AC99AFD7DF268671,495523,www.shopback.co.id,0
6832831,B0E091534DF5401DA8E143DC92C708BA,871023,www.shopback.co.id,0
6832832,448EF448FCDE40E0963CBAECB0C47724,870109,www.shopback.co.id,0
6832833,86263153B890464B88D2ED66D9C8DD8F,867809,www.shopback.co.id,0
6832834,05372E0E950B42C6AC7DE1707B50BC91,520847,www.shopback.co.id,0
6832835,A9C7F9AC4632405EB73F0CDC93295C63,870448,www.shopback.co.id,1
6832836,CED7ED87FD8D47829633530924C680AC,701069,galaxylife.shopback.my,0
6832837,4943CAF724C443AE98916BD67B9043BF,365204,www.shopback.sg,0
6832838,4C750D1379894E4AADE6471009E8B3EE,815819,www.shopback.co.id,0
6832839,BE3781591D0B4A9095F04D8D9F2B33A9,329322,www.shopback.my,0
6832840,78DC60B762E0423FA97734E3F6F28687,871388,www.shopback.co.id,1
6832841,3889A35B19D646148DF122791C0935D9,871126,galaxylife.shopback.my,0
6832842,A7316C6CAD4145AA81E0CD8279FBF106,606498,www.shopback.sg,0
6832843,EFF00DC1B68E4E64970AFFDE807ED2F9,69464,www.shopback.my,0
6832844,B1872DE8C9C6499DAC5BA687B4A66C53,712189,www.shopback.sg,0
6832845,3871B2D18BCA404DAC0D5CDCBF592339,871389,www.shopback.co.id,0
6832846,B9E20507D73E47DAA170AEA62C7D6964,606498,www.shopback.sg,0
6832847,F5C612847E864F5EA7BA723E0D25CBE9,871370,www.shopback.co.id,0
6832848,05CAA6F4AB10416CAA2AAC70137DF543,789472,www.shopback.ph,0
6832849,872CF3E33CF349E9BC9C199BC90F858E,852862,www.shopback.my,1
6832850,C1974CB2EB5D4636828339EDEDFC19E7,108775,www.shopback.sg,0
6832851,E7DAAA7D91E94D8DA384780862FFC7EC,286766,www.shopback.sg,0
6832852,4717489053814782978FE7EAAA56A39F,701069,galaxylife.shopback.my,0
6832853,E6CBAC12853442418A6B435E09C823E1,870661,www.shopback.co.id,1
6832854,CF33C72A844C4E62A308908F147BD0C2,248027,www.shopback.sg,0
6832855,67B5717EFB054B07A55CBCDA2D963BE2,563851,www.shopback.sg,0
6832856,C3872E82506A4C7280114A39833B9761,360842,www.shopback.co.id,0
6832857,511376FAB22F4EBA9DA6B573EE39445C,851396,www.shopback.co.id,0
6832858,DCACE8AE5C6447D8A5FD00DF2B16C242,871398,www.shopback.co.id,0
6832859,D60FB519F87B4850B908FE9111B397BD,870109,www.shopback.co.id,0
6832860,FBFB22C0BD034CCBB4B6EE71352646BB,417953,www.shopback.co.id,0
6832861,7A66BC87377E49829801783AA435B86B,832137,galaxylife.shopback.sg,0
6832862,470D8730C8AD4C888D8CE3473C702EAA,238446,www.shopback.my,0
6832863,3A13C59FACB745EAA6C312877D7F7E34,466108,www.shopback.co.id,0
6832864,9707ECAC419A4346B98188D9A0D522B2,871373,galaxylife.shopback.ph,0
6832865,94A6F558173748D9BB3BC00D7724FBA2,832137,galaxylife.shopback.sg,0
6832866,16C5DDDB0D37496D816D9F76FF5E7193,871243,www.shopback.in,0
6832867,5CEE118634B74F23A729F22FB7437CAD,871387,galaxylife.shopback.my,0
6832868,9161D2CBCB0245269CC6E8F3C462AAF1,721730,www.shopback.co.id,0
6832869,27314AEBA16045BA8EEB2E3E7540E956,870109,www.shopback.co.id,0
6832870,77B9C1EA441A43AAAF36C23903EF98DB,103663,www.shopback.my,0
6832871,30BF0F2BE23F4095AD1467293559DB07,847953,www.shopback.co.id,0
6832872,09689B31DA404023858F1D928C4BE3F4,871243,www.shopback.in,0
6832873,0093A41B8A8C4D5485EE0F6EA4465892,871386,www.shopback.my,0
6832874,AD93807F56304104A0F6EB2F72D516CF,505615,www.shopback.ph,0
6832875,A2E7A9975FBD401FB4179D19EE638FBE,870616,www.shopback.co.id,1
6832876,DADC3E0D102D46F1B12DCCD37C7188D3,652261,www.shopback.sg,0
6832877,966F77EC71914AB7B4BE3CBFBB544D6E,282510,www.shopback.my,0
6832878,F5A36909F24448B2ABAD6C0DA2CECA8A,832137,galaxylife.shopback.sg,0
6832879,E2BBC5ED3FED4BE88412F0192D894764,871392,www.shopback.sg,1
6832880,B7C7DDA6E72145248437D8D236BCD4C6,871396,galaxylife.shopback.my,0
6832881,AB4CE74BFA634B76BB6C4312A0404A57,30303,www.shopback.sg,0
6832882,E88695EC11174749BBDD6F14FFA517A6,871380,galaxylife.shopback.my,0
6832883,631264BC89704199BA3D5A3FDA66D29B,865473,www.shopback.co.id,0
6832884,8CF2EA6F908A44BFB8D29FFD2FB76A03,338804,www.shopback.my,0
6832885,8D1C912963844B0896484F8B65AF0035,289964,www.shopback.my,0
6832886,B8C2174D8F2242B1B50187224869EF82,871397,www.shopback.co.id,0
6832887,69C9E216516A4B1E93A58F4FB94E255B,30303,www.shopback.sg,0
6832888,F2B6E526DBB9474B9311837FB0D15536,871348,www.shopback.my,0
6832889,F7B3A389D1DC4637BD8A6D8B0CBE2463,718129,www.shopback.co.id,0
6832890,369D27CEB51B45A7B09BB1B0296B29F7,865135,www.shopback.co.id,1
6832891,0A4D04FC2DFD46BBB7585E0C66922388,149992,www.shopback.sg,0
6832892,E715A59BE4C2426C84EBFC4DE5545DD9,837466,www.shopback.my,0
6832893,59DBF2C698174DBDBBE3FD17D68DF7F7,871378,www.shopback.co.id,0
6832894,15432DAB8A964BA698D742E1AFCBEABF,871399,www.shopback.sg,0
6832895,4491E84555B04BBE9C9FFADD5B5AC3CD,871370,www.shopback.co.id,0
6832896,B26C0129C1564B41BFD5766C4E0A78E6,871348,www.shopback.my,0
6832897,88AC165B83EA4856968166E86B60760D,630213,www.shopback.co.id,0
6832898,986C602D57024AB6A6012DE9F7B99802,668477,www.shopback.my,0
6832899,A30E6A5F7C41482CA7DD474C3308B09B,661528,www.shopback.co.id,0
6832900,734841F86D284557B9F36574AEDA640C,871369,www.shopback.co.id,0
6832901,8F76BAB757174D639EAFAD688DBF61CD,25384,www.shopback.sg,0
6832902,66A2ECD5B8684A2B893959375C6746AC,435945,www.shopback.my,0
6832903,20642F70AD484E1EB7B6EE2E70E40ED8,666841,www.shopback.co.id,0
6832904,C25E7C3E46B94732A634B67524A58E59,91838,www.shopback.sg,0
6832905,6CBE6798F2FE499BBB78E148E5829BBD,626273,www.shopback.my,0
6832906,E9F8E641579545A9AE09F07976378E16,871348,www.shopback.my,0
6832907,FF917BC3132C4E51A1BAAB640281EC75,704310,www.shopback.my,0
6832908,0FD29580AD574E21B32EBE4E27CC65CA,871359,www.shopback.co.id,0
6832909,249E35469EBA4CF182ED65A5C51E9C2C,766660,www.shopback.sg,0
6832910,61E0F06844044C62BDCC215C1067FB50,871362,www.shopback.co.id,0
6832911,BB3EEF4D72C148F0AA19DF833ED79AB6,613572,www.shopback.my,0
6832912,15F79195930A449389B072C7B3AC3AD3,871400,galaxylife.shopback.my,0
6832913,811DDBFE49F842F7A7FAC1FACF5D6864,118866,www.shopback.sg,0
6832914,914649D4E76A478DB77C7A2FE4FBD20D,85396,www.shopback.sg,0
6832915,9385355773774095BEA6A5C7C88A117B,30182,www.shopback.sg,0
6832916,DE939BB0E9B241B795419542697F04F4,871406,galaxylife.shopback.my,0
6832917,E49B10A3A32E45CFB62433DB3CDBC22C,606498,www.shopback.sg,0
6832918,EDFB684C62AA4D4BAD5FBBE5E08DCE33,395748,www.shopback.sg,0
6832919,FA025E9BF9744064BBCF51A1B764AA89,395748,www.shopback.sg,0
6832920,B99DE396BF954E28BD36DC875E8EA7E2,145521,www.shopback.sg,0
6832921,F2E23FD01F30473691D69D459EF7B0B6,257370,www.shopback.my,0
6832922,DBBBEB8C5CB74DDFB79D92BB4B1B715D,798433,www.shopback.my,0
6832923,3FCCB118B2F442D184EA845930AAE72E,455146,www.shopback.co.id,0
6832924,78A5275CA1CB4200BB8B2EAA59C7BAB8,400815,www.shopback.my,0
6832925,1469B7DB98724BE9895BBD7F59F90206,595852,www.shopback.co.id,0
6832926,13C731385D0D4E3B838300BD2747716E,871357,www.shopback.co.id,0
6832927,41AB6187E03144248E1F7757B87EC793,837560,www.shopback.sg,0
6832928,08E3D018F96C44DCB156FAE501B0B5F0,682985,www.shopback.co.id,0
6832929,8DBC431D2BF441B186AB46A45170E07C,352557,www.shopback.my,0
6832930,262DFA470D1449C1BB52BC2D5F761B52,338804,www.shopback.my,0
6832931,3FBC648FAA174089B6671F806F3F0D93,871394,www.shopback.co.id,0
6832932,BD5E82DE93494E198DB45FFA8F4BA52C,871384,www.shopback.my,1
6832933,26699B5246A040D3B3E3E598609C2B25,871391,www.shopback.co.id,0
6832934,E792169FD2504585B7EA85D41EE45995,267670,www.shopback.co.id,0
6832935,2F4CA8ADBBFD40B9868F901582151E5F,645572,www.shopback.my,0
6832936,2BF136D54C5E4CFC9CFFED40AF0E18DC,726202,www.shopback.co.id,0
6832937,C47D62A255CF4BED8FAAB38323514E63,871365,www.shopback.co.id,0
6832938,005DDA43B50540638CB4487F43405CF3,815396,www.shopback.my,1
6832939,D2E19FA41CA24823AA62C66E6BDD6F3D,871124,galaxylife.shopback.my,0
6832940,119FF5B77C3640A28D95E9B28792F0B3,733237,www.shopback.my,0
6832941,4B8920160F7B430B8F5BB0815084DE92,871409,www.shopback.co.id,1
6832942,9D2108507A5C406FB605991BEEB6F2BF,613572,www.shopback.my,0
6832943,D490D09FCA52475A9F81062E78A9AEC3,64967,www.shopback.sg,0
6832944,89A738B0CA764791B65E651EE2C31D24,562005,www.shopback.my,0
6832945,48BF332C86604AD19EDA508832827E7E,613540,www.shopback.co.id,0
6832946,97BFE9A35759473D9A95A2647C25ED51,270811,www.shopback.sg,0
6832947,4AF1E14114854BB3AD361EB63C69CC90,85396,www.shopback.sg,0
6832948,001130F6DFF04DF1ADC97609ADBE6F18,452543,www.shopback.my,0
6832949,4A6230A4C68F4638B67F5A4A74DB8928,455146,www.shopback.co.id,0
6832950,325E95BC85044954BF03C50ECC96F4A2,868886,www.shopback.co.id,1
6832951,5DE8EE85C7D14E7E9FE48ED5955998A7,282519,www.shopback.my,0
6832952,DDE9DC7ED6694D2EB00F125C49E8E7C2,870527,www.shopback.co.id,1
6832953,AAF0244D9F7D422C88A9D82A82B7C5D7,854109,galaxylife.shopback.my,0
6832954,CB10D0DD916A4E539CE7AEA0BFF82717,871411,www.shopback.co.id,0
6832955,0368A5AC8F7143C3BCF829AC8F7B0F2E,828597,www.shopback.ph,0
6832956,559455BC8CF3465DBC39735AA7140CA3,869269,www.shopback.co.id,1
6832957,FDDC8EC926D94AE59CE51D5DF2FB13CA,253135,www.shopback.my,0
6832958,E395A47501BB418DA2F26A165218F5E9,701069,galaxylife.shopback.my,0
6832959,13BDD7D185F94DE688262000685FCA3D,562005,www.shopback.my,0
6832960,3D49CCBE94A04787AEF547E186FABF2A,494940,www.shopback.co.id,1
6832961,81570224E4CA443B8621E92AD712AB57,557356,www.shopback.my,0
6832962,CC150D43AC724E2D906127F341AECAC8,370686,www.shopback.co.id,0
6832963,A979F132F581452CA24C0C42363D7195,33680,www.shopback.my,0
6832964,EF9AB9B83DA748E5997E995F771FEBA5,815396,www.shopback.my,1
6832965,E1AF501758374D028268E3323063D8FF,367746,www.shopback.sg,0
6832966,4FE00AF106464770BD837E6E08409DC3,871410,www.shopback.co.id,0
6832967,9E7A341FB0554130AA6E37EFC5B1E1A9,751978,www.shopback.my,0
6832968,FAC5C0E0FDD84D57996B898B667A6169,85935,www.shopback.my,0
6832969,286C70C8FD994A8495A0A90ADF7A15CD,444651,www.shopback.my,0
6832970,7770E4402AD04647BDECAF9D35794C53,870636,www.shopback.co.id,1
6832971,402A7E27E027496EA00C9C4B8E0A48A2,138374,www.shopback.my,0
6832972,B1D8D357AB55496BB7D378BDEF5BBFAD,537831,www.shopback.co.id,0
6832973,8097ED7A25CC4E55AB2ED2F3ACD08B9E,430104,www.shopback.co.id,0
6832974,0FAC878F12A34751AE8FEB2D3A3E9AD3,871400,galaxylife.shopback.my,0
6832975,DDD8DD83772B4482B66D77D4B4968815,871422,galaxylife.shopback.my,0
6832976,32ED1A01F9FB4121B1F785C12D0888B8,140326,www.shopback.sg,0
6832977,3F2225360F474E58BFC32A0DE5A4B8DA,345381,www.shopback.co.id,0
6832978,0077E3B1A8F04A6EA02EC257774D2F09,417953,www.shopback.co.id,0
6832979,B7B4587765774EE49939BDB9FBDEEEE0,338804,www.shopback.my,0
6832980,ED91076705D14CA281450DCEC48BB110,871348,www.shopback.my,0
6832981,158F7C2AF111478794292B8B56AADC9D,871411,www.shopback.co.id,0
6832982,AA62F4793ED74136A4EFDD0773D1F07E,446008,www.shopback.co.id,0
6832983,85C9B13FB1A14D5C996F2CEE54ECCBD7,861116,www.shopback.sg,0
6832984,E5288FC85A114309A36D30B633C1161E,871412,www.shopback.co.id,0
6832985,6B6595FF59F14C4A81B508C16BE52526,859785,www.shopback.sg,0
6832986,A7DDFFC0ED2F4401A7BE7C806AFCECC2,815819,www.shopback.co.id,0
6832987,B944E3B6631A459BB17E91F0B1D2671C,118866,www.shopback.sg,0
6832988,F58AE6B64FED412985791FC3BF89035C,30303,www.shopback.sg,0
6832989,99F408074EEE4914A45B0A0900C1530F,777806,www.shopback.co.id,0
6832990,08FF551B51884638BF6DF063D316EBBB,626273,www.shopback.my,0
6832991,61B0D580A26A4D5C9A4FC0916C307E53,590973,www.shopback.my,0
6832992,3EAB945FFBF748E6B6FF7F6EC4D2E56A,641777,www.shopback.co.id,0
6832993,6ED7DB02387F4078A3EAF5576C73955F,446008,www.shopback.co.id,0
6832994,7486342328594399A67EDEDAD5398A6F,606498,www.shopback.sg,0
6832995,2EBF428A66994D479612D565CE7041CC,860260,www.shopback.co.id,1
6832996,C2D1051AC01E4AB783651F7695D9F0A1,610046,www.shopback.co.id,0
6832997,CDDEF21062484EBDAAB756485FF59896,870665,www.shopback.co.id,1
6832998,C8667A51F04A46DAA907286DFBC0675B,856575,www.shopback.co.id,0
6832999,A6313CC46FB844A0B04A091CFDB35206,20243,www.shopback.sg,0
6833000,30E38E0DE589406B8CFBC8427DD149FA,869485,www.shopback.sg,1
6833001,92EE783962FE4582818A4F84364902AB,80156,www.shopback.my,0
6833002,8D5A52286CCA4A0AAE9A9DEA107FC064,668762,www.shopback.sg,0
6833003,66DBE231892747F395E6A6DF30D0E93F,606498,www.shopback.sg,0
6833004,30B8CD3810244075A55F5045DA701128,435945,www.shopback.my,0
6833005,CD2367AC7FCD421696FB66999975EB62,871367,www.shopback.co.id,1
6833006,861550788D0B4EAF8263FBE8D37D36C0,546607,www.shopback.co.id,0
6833007,B4913608032E4FFA8E7340CC1A373078,581266,www.shopback.my,0
